﻿文書管理番号,文書件名,管理所属名称,発生日,完結日,保存年数区分名称
1206339,就業規則届等について,ボートレース企業局総務課,20230401,20230410,３年
1228804,令和５年度分知的障害者通所授産施設「はあと・ふる・えりあ」建設費補助金について（債務負担行為解消分）,福祉保健部障害者福祉課,20230401,20230414,１０年
1229849,令和５年度会計年度任用職員（時間額制）任用通知書について,市民協働推進部多様性社会推進課,20230401,20230401,５年
1233179,労働基本協約について,ボートレース企業局総務課,20230401,20230831,長年
1233765,令和５年度府中市災害医療コーディネーターの委嘱について,総務管理部防災危機管理課,20230401,20230411,３年
1234204,市議会議員選挙における期日前投票管理者及び同職務代理者の選任について,選挙管理委員会事務局,20230401,20230403,５年
1234309,令和５年４月２３日執行の市議会議員選挙における投票管理者及び同職務代理者の選任について（変更追加分）,選挙管理委員会事務局,20230401,20230403,５年
1234340,令和５年度府中市立学校給食センター産業医の報酬について,教育部学務保健課,20230401,20230410,５年
1234647,ガバメントクラウドにおける推奨構成について(情報提供),政策経営部情報戦略課,20230401,20231003,３年
1234648,対面朗読活動の記録（令和５年３月分）について,文化スポーツ部図書館,20230401,20230403,３年
1234649,令和４年度３月分市民聖苑火葬件数について,生活環境部環境政策課,20230401,20230404,３年
1234650,令和５年度行政財産使用許可書、及び行政財産使用料（㈱ＣＯＣＯＲＯＴＵＳ分）について,文化スポーツ部美術館,20230401,20230401,３年
1234651,令和４年度東京ママパパ応援事業に係る清算書について,子ども家庭部子ども家庭支援課,20230401,20230403,３年
1234656,府中市臨時駐車場利用状況について（令和5年3月分）,文化スポーツ部美術館,20230401,20230402,５年
1234658,ミュージアムショップ売上月報について（令和5年3月）,文化スポーツ部美術館,20230401,20230406,３年
1234659,販売報告書＜長谷川利行減、動物の絵展図録＞委託販売について（Ｒ4.4.1からＲ5.3.31まで）,文化スポーツ部美術館,20230401,20230407,３年
1234661,令和５年度４月リクエストベスト１０について,文化スポーツ部図書館,20230401,20230927,３年
1234662,府中市安全衛生委員会委員及び府中市事業場安全衛生委員会委員の推薦について,総務管理部職員課,20230401,20230404,５年
1234724,職務専念義務免除申請書について,文化スポーツ部ふるさと文化財課,20230401,20230401,１年
1234786,令和５年度ことぶき入浴事業に伴う補助金について,福祉保健部高齢者支援課,20230401,20230927,５年
1234790,令和５年度府中市地域子ども・子育て応援事業費補助金（子ども食堂事業）交付決定について,子ども家庭部子育て応援課,20230401,20230406,５年
1234868,令和５年度営繕積算システムＲＩＢＣ２の賃貸借について,総務管理部建築施設課,20230401,20230403,３年
1234889,令和５年度府中市地域子ども・子育て応援事業費補助金（子育てひろば事業）交付決定について,子ども家庭部子育て応援課,20230401,20230403,５年
1234892,令和５年度　昇降機等定期検査報告業務委託（単価契約）について,都市整備部建築指導課,20230401,20230401,５年
1234930,補助金等交付申請書,文化スポーツ部ふるさと文化財課,20230401,20230401,１０年
1234942,令和５年度　府中市コミュニティバス運行事業に関する協定書について,都市整備部計画課,20230401,20230401,１０年
1234946,令和５年度府中市立保育所嘱託医について,子ども家庭部保育支援課,20230401,20230424,３年
1234952,ちゅうバス運行に係る平日夜間・休日等における緊急連絡体制について,都市整備部計画課,20230401,20230401,１０年
1234954,補助金等交付決定通知書について,文化スポーツ部ふるさと文化財課,20230401,20230401,１０年
1234955,令和５年度　業務委託等の契約について,総務管理部財産活用課,20230401,20230401,１０年
1235009,令和５年度体育団体活動事業補助金の交付について,文化スポーツ部スポーツタウン推進課,20230401,20230406,３年
1235016,生産緑地地区内行為許可について,都市整備部公園緑地課,20230401,20230404,５年
1235023,生産緑地地区内行為許可について,都市整備部公園緑地課,20230401,20230404,５年
1235040,令和５年度府中市木造住宅耐震アドバイザー派遣業務委託に係る指示書について（令和５年４月１日から令和５年９月３０日）,都市整備部住宅課,20230401,20230406,１０年
1235052,令和５年度体育団体活動事業補助金の交付について,文化スポーツ部スポーツタウン推進課,20230401,20230406,３年
1235071,令和５年度巡回相談員について,子ども家庭部保育支援課,20230401,20230501,３年
1235126,スポーツの生活化推進事業について,文化スポーツ部スポーツタウン推進課,20230401,20231006,３年
1235209,令和５年度借上地に係る賃借料について,総務管理部財産活用課,20230401,20230430,長年
1235226,宮西町地区道路整備事業用地取得業務委託に係る年度協定について,総務管理部財産活用課,20230401,20230401,１０年
1235234,行政財産使用許可書について（赤十字エイドステーション資材置き場：朝日町防災倉庫内）,総務管理部防災危機管理課,20230401,20231002,５年
1235326,令和５年度府中市社会福祉協議会補助金について,福祉保健部地域福祉推進課,20230401,20230401,５年
1235333,借上地の契約更新手続きについて,総務管理部財産活用課,20230401,20230430,長年
1235420,会計年度任用職員用ＩＣカード及び端末機器の貸与について,議会事務局議事課,20230401,20230403,１年
1235433,保存文書の保管、移送及び廃棄業務委託の一部における再委託について,総務管理部法制文書課,20230401,20230401,１０年
1235441,防火防災訓練災害補償等共済契約の更新について,総務管理部防災危機管理課,20230401,20231002,５年
1235444,府中市生涯学習センター指定管理終了に伴う引継ぎについて,文化スポーツ部文化生涯学習課,20230401,20230407,１０年
1235454,保存文書の保管、移送及び廃棄業務委託の一部における再委託について,総務管理部法制文書課,20230401,20230401,１０年
1235458,府中市生涯学習センター指定管理終了に伴う引継ぎについて（報告）,文化スポーツ部文化生涯学習課,20230401,20230407,１０年
1235464,建築行政共用データベースシステム使用料の利用契約書について,都市整備部建築指導課,20230401,20230401,５年
1235502,令和５年度昇降機等定期検査報告に係る業務委託について（第１・四半期：令和５年４月１日から令和５年６月３０日）,都市整備部建築指導課,20230401,20230401,５年
