﻿132068,A3,1601,202312,999999,訪問型サービスⅠ（研修修了者）,952,3,1,1,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1602,202312,999999,訪問型サービスⅠ（研修修了者）・同一,857,3,1,1,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1603,202312,999999,訪問型サービスⅠ（研修修了者）日割,31,2,,,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1604,202312,999999,訪問型サービスⅠ（研修修了者）日割・同一,28,2,,,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1605,202312,999999,訪問型サービスⅠ（訪問介護員）,1058,3,1,1,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1606,202312,999999,訪問型サービスⅠ（訪問介護員）・同一,952,3,1,1,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1607,202312,999999,訪問型サービスⅠ（訪問介護員）日割,35,2,,,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1608,202312,999999,訪問型サービスⅠ（訪問介護員）日割・同一,32,2,,,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1609,202312,999999,訪問型サービスⅠ（研修修了者）,952,3,1,1,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1610,202312,999999,訪問型サービスⅠ（研修修了者）・同一,857,3,1,1,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1611,202312,999999,訪問型サービスⅠ（研修修了者）日割,31,2,,,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1612,202312,999999,訪問型サービスⅠ（研修修了者）日割・同一,28,2,,,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1613,202312,999999,訪問型サービスⅠ（訪問介護員）,1058,3,1,1,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1614,202312,999999,訪問型サービスⅠ（訪問介護員）・同一,952,3,1,1,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1615,202312,999999,訪問型サービスⅠ（訪問介護員）日割,35,2,,,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1616,202312,999999,訪問型サービスⅠ（訪問介護員）日割・同一,32,2,,,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1617,202312,999999,訪問型サービスⅠ（研修修了者）,952,3,1,1,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1618,202312,999999,訪問型サービスⅠ（研修修了者）・同一,857,3,1,1,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1619,202312,999999,訪問型サービスⅠ（研修修了者）日割,31,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1620,202312,999999,訪問型サービスⅠ（研修修了者）日割・同一,28,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1621,202312,999999,訪問型サービスⅠ（訪問介護員）,1058,3,1,1,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1622,202312,999999,訪問型サービスⅠ（訪問介護員）・同一,952,3,1,1,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1623,202312,999999,訪問型サービスⅠ（訪問介護員）日割,35,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1624,202312,999999,訪問型サービスⅠ（訪問介護員）日割・同一,32,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1625,202312,999999,訪問型サービスⅡ（研修修了者）,1903,3,1,1,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1626,202312,999999,訪問型サービスⅡ（研修修了者）・同一,1713,3,1,1,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1627,202312,999999,訪問型サービスⅡ（研修修了者）日割,63,2,,,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1628,202312,999999,訪問型サービスⅡ（研修修了者）日割・同一,56,2,,,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1629,202312,999999,訪問型サービスⅡ（訪問介護員）,2114,3,1,1,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1630,202312,999999,訪問型サービスⅡ（訪問介護員）・同一,1903,3,1,1,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1631,202312,999999,訪問型サービスⅡ（訪問介護員）日割,70,2,,,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1632,202312,999999,訪問型サービスⅡ（訪問介護員）日割・同一,63,2,,,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1633,202312,999999,訪問型サービスⅡ（研修修了者）,1903,3,1,1,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1634,202312,999999,訪問型サービスⅡ（研修修了者）・同一,1713,3,1,1,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1635,202312,999999,訪問型サービスⅡ（研修修了者）日割,63,2,,,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1636,202312,999999,訪問型サービスⅡ（研修修了者）日割・同一,56,2,,,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1637,202312,999999,訪問型サービスⅡ（訪問介護員）,2114,3,1,1,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1638,202312,999999,訪問型サービスⅡ（訪問介護員）・同一,1903,3,1,1,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1639,202312,999999,訪問型サービスⅡ（訪問介護員）日割,70,2,,,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1640,202312,999999,訪問型サービスⅡ（訪問介護員）日割・同一,63,2,,,3,,80,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1641,202312,999999,訪問型サービスⅡ（研修修了者）,1903,3,1,1,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1642,202312,999999,訪問型サービスⅡ（研修修了者）・同一,1713,3,1,1,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1643,202312,999999,訪問型サービスⅡ（研修修了者）日割,63,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1644,202312,999999,訪問型サービスⅡ（研修修了者）日割・同一,56,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1645,202312,999999,訪問型サービスⅡ（訪問介護員）,2114,3,1,1,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1646,202312,999999,訪問型サービスⅡ（訪問介護員）・同一,1903,3,1,1,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1647,202312,999999,訪問型サービスⅡ（訪問介護員）日割,70,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1648,202312,999999,訪問型サービスⅡ（訪問介護員）日割・同一,63,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1649,202312,999999,訪問型サービスⅢ（研修修了者）,3019,3,1,1,3,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1650,202312,999999,訪問型サービスⅢ（研修修了者）・同一,2717,3,1,1,3,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1651,202312,999999,訪問型サービスⅢ（研修修了者）日割,99,2,,,3,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1652,202312,999999,訪問型サービスⅢ（研修修了者）日割・同一,89,2,,,3,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1653,202312,999999,訪問型サービスⅢ（訪問介護員）,3354,3,1,1,3,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1654,202312,999999,訪問型サービスⅢ（訪問介護員）・同一,3019,3,1,1,3,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1655,202312,999999,訪問型サービスⅢ（訪問介護員）日割,110,2,,,3,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1656,202312,999999,訪問型サービスⅢ（訪問介護員）日割・同一,99,2,,,3,,90,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1657,202312,999999,訪問型サービスⅢ（研修修了者）,3019,3,1,1,3,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1658,202312,999999,訪問型サービスⅢ（研修修了者）・同一,2717,3,1,1,3,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1659,202312,999999,訪問型サービスⅢ（研修修了者）日割,99,2,,,3,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1660,202312,999999,訪問型サービスⅢ（研修修了者）日割・同一,89,2,,,3,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1661,202312,999999,訪問型サービスⅢ（訪問介護員）,3354,3,1,1,3,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1662,202312,999999,訪問型サービスⅢ（訪問介護員）・同一,3019,3,1,1,3,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1663,202312,999999,訪問型サービスⅢ（訪問介護員）日割,110,2,,,3,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1664,202312,999999,訪問型サービスⅢ（訪問介護員）日割・同一,99,2,,,3,,80,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1665,202312,999999,訪問型サービスⅢ（研修修了者）,3019,3,1,1,3,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1666,202312,999999,訪問型サービスⅢ（研修修了者）・同一,2717,3,1,1,3,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1667,202312,999999,訪問型サービスⅢ（研修修了者）日割,99,2,,,3,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1668,202312,999999,訪問型サービスⅢ（研修修了者）日割・同一,89,2,,,3,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1669,202312,999999,訪問型サービスⅢ（訪問介護員）,3354,3,1,1,3,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1670,202312,999999,訪問型サービスⅢ（訪問介護員）・同一,3019,3,1,1,3,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1671,202312,999999,訪問型サービスⅢ（訪問介護員）日割,110,2,,,3,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1672,202312,999999,訪問型サービスⅢ（訪問介護員）日割・同一,99,2,,,3,,70,,1,1,2,1,1,1,1,1,1,20231024
132068,A3,1673,202312,999999,訪問型サービス初回加算,200,3,1,1,3,,90,,2,2,2,1,1,1,1,1,1,20231024
132068,A3,1674,202312,999999,訪問型サービス初回加算,200,3,1,1,3,,80,,2,2,2,1,1,1,1,1,1,20231024
